Convênio;Concedente;Convenente;Município;Valor Conveniado;Valor Pago;Valor à Pagar;Período Vigência;Objeto
2014/3527;DEPARTAMENTO ESTADUAL DE TRANSITO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;08/10/2014 até 07/10/2019;1.1 A delegação recíproca das competências de fiscalização de trânsito e lavratura de autos de infrações de trânsito na circunscrição territ...
2014/0676;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;MUNICIPIO DE SAO BORJA;SAO BORJA;14866;0;14866;23/05/2014 até 04/04/2017;Este projeto tem como objetivo geral a implantação de uma Cozinha Comunitária na Rua Ernesto Dornelles, nº 2676, bairro Boa Vista, no municí...
2014/0921;SECRETARIA DOS TRANSPORTES ;MUNICIPIO DE SAO BORJA;SAO BORJA;250000;87500;162500;05/06/2014 até 07/04/2019;O presente convênio tem por objetivo a contratação de empresa visando a prestação de serviço de consultoria para a realização de estudos ace...
2014/0949;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;ASSOC DE LITERATURA E BENEFICENCIA;SAO BORJA;27500;0;27500;25/08/2014 até 15/09/2017;Orientar educandos e famílias do Centro de Formação para o aproveitamento integral dos alimentos, com impactos positivos para a saúde e valo...
2015/1096;SECRETARIA DE DESENVOLVIMENTO RURAL E COOPERATIVISMO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;24/07/2015 até 21/11/2015;Implantação, recuperação e manutenção de bueiros e estradas vicinais nos Projetos de Assentamento e seus acessos. Recuperação de 80 km de es...
2015/1156;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;21/07/2017 até 21/08/2022;Utilização de mão de obra de apenados recolhidos no Presídio Estadual de São Borja.
2015/1463;SECRETARIA DE OBRAS SANEAMENTO E HABITACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;21/10/2015 até 16/03/2016;Recuperação de estradas vicinais.
2015/1798;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;FMAS DE SAO BORJA;SAO BORJA;5699,61;5699,61;0;16/12/2015 até 29/01/2017;Co-financiamento de Serviços Sociassistenciais de Caráter Continuado.
2015/2302;SECRETARIA DE DESENVOLVIMENTO RURAL E COOPERATIVISMO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;06/01/2016 até 04/06/2016;Cedência de 01 (um) caminhão 6X2 PBT23 ton com caçamba basculante 12m³, marca Iveco, modelo Tector Attack 240e22, patrimônio SDR nº 7122, 01...
2015/0606;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;22/06/2016 até 29/04/2018;Mútua colaboração na Manutenção e Desenvolvimento da Educação Infantil com distribuição de encargos quanto às matrículas de alunos da Rede P...
2015/0816;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;03/08/2015 até 03/07/2020;Formalização das condições para realização de Práticas Pedagógicas e Estágio Profissional Obrigatório de Estudantes do Curso Normal de Nível...
2016/1038;SECRETARIA DA EDUCACAO;SIND DO COM VAREJISTA DE SAO BORJA;SAO BORJA;0;0;0;28/10/2016 até 28/10/2017;Estágios curriculares não obrigatórios para alunos da Educação Básica.
2016/1383;SECRETARIA DO TRABALHO E DO DESENVOLVIMENTO SOCIAL;FMAS DE SAO BORJA;SAO BORJA;5699,61;5699,61;0;09/12/2016 até 25/06/2018;Co-financiamento de Serviços Sociassistenciais de Caráter Continuado
2016/1740;SECRETARIA DO TRABALHO E DO DESENVOLVIMENTO SOCIAL;FMAS DE SAO BORJA;SAO BORJA;6000;6000;0;09/12/2016 até 17/04/2018;Co-financiamento de Serviços Sociassistenciais de Caráter Continuado.
2016/0309;SECRETARIA DA SEGURANCA PUBLICA;SERV SUL COM FABRICACAO & SERVS LTDA ME;SAO BORJA;0;0;0;11/08/2016 até 11/08/2018;utilização de mão de obra de apenados
2016/0535;SECRETARIA DA AGRICULTURA, PECUARIA E IRRIGACAO;MUNICIPIO DE SAO BORJA;SAO BORJA;47940,88;47940,88;0;29/06/2016 até 29/12/2017;O município de SÃO BORJA, tem como objeto no Programa de Apoio a Cadeia Produtiva do Leite, a aquisição de 94,66 toneladas de insumos agríco...
2017/1802;DEPARTAMENTO ESTADUAL DE TRANSITO;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;20/03/2014 até 19/03/2019;1.1 O presente Termo de Convênio tem por objeto a consecução da OPERAÇÃO BALADA SEGURA através da realização, de forma integrada e contínua,...
2017/2272;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;FMAS DE SAO BORJA;SAO BORJA;9446,45;9446,45;0;24/11/2017 até 24/04/2019;Co financiamento de Serviço Socioassistenciais de caráter continuado
2017/0256;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;19/05/2017 até 20/03/2018;O Termo visa a divulgação do curso de capacitação em reciclagem de papel, para 60 mulheres, a realização das inscrições e a disponibilização...
2017/0321;SECRETARIA DA EDUCACAO;CPM E E DE 5 A 8 SERIE PE FRANCISCO GARCIA;SAO BORJA;59167,08;59167,08;0;07/08/2017 até 06/09/2020;O presente Programa tem como objetivo o desenvolvimento de uma cultura para a paz e de garantia dos direitos humanos para o exercício pleno ...
2018/1499;SECRETARIA DA AGRICULTURA, PECUARIA E IRRIGACAO;MUNICIPIO DE SAO BORJA;SAO BORJA;98827;98827;0;02/07/2018 até 13/08/2020;Aquisição de 03 balanças com etiquetador, 04 esterilizador de facas, 01 selador plástico a pedal, 02 freezers 519L, 01 máquina para retirar ...
2018/1683;SECRETARIA DA SEGURANCA PUBLICA;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;22/06/2018 até 29/01/2023;Adesão dos Municípios para comporem o Sistema de Segurança Integrada com Municípios do Rio Grande do Sul – SIM/RS, através do Anexo I, na fo...
2018/1693;DEPARTAMENTO ESTADUAL DE TRANSITO;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;16/08/2018 até 15/08/2023;Constitui objeto deste Termo de Cooperação a adesão do MUNICÍPIO ao Sistema Estadual de Remoção e Depósito de Veículos, instituído e adminis...
2018/2712;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTICA E DIREITOS HUMANOS;FMAS DE SAO BORJA;SAO BORJA;10291,95;10291,95;0;19/11/2018 até 16/06/2020;Co-financiamento de Serviços Socioassistenciais de Caráter Continuado
2018/0603;SECRETARIA DA SAUDE;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;74142;74142;0;05/11/2018 até 13/09/2020;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, objetivando a AQUISIÇÃO DE EQUIPAMENTOS PARA A FUNDAÇÃO IVAN GOULA...
2019/1164;DEPARTAMENTO ESTADUAL DE TRANSITO;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;05/08/2019 até 06/10/2024;1.1 A delegação recíproca das competências de fiscalização de trânsito e lavratura de autos de infrações de trânsito na circunscrição territ...
2019/1235;SECRETARIA DA SAUDE;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;63675;0;63675;19/11/2019 até 19/12/2020;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, objetivando a AQUISIÇÃO DE EQUIPAMENTOS PARA A FUNDAÇÃO IVAN GOULA...
2019/1433;SECRETARIA DA AGRICULTURA, PECUARIA E DESENVOLVIMENTO RURAL;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;01/11/2019 até 02/12/2024;Regular a adesão ao Programa Troca-Troca de Sementes para pequenos produtores rurais.
2019/1772;SECRETARIA DO TRABALHO E ASSISTENCIA SOCIAL;FMAS DE SAO BORJA;SAO BORJA;12071,07;12071,07;0;09/12/2019 até 18/03/2021;Cofinanciamento de Serviços Socioassistenciais de Caráter Continuado.
